"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Marwood_Cleese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/Silly_Olympics","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/Das_Leben_des_Brian","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/Die_Ritter_der_Kokosnuß","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2000/01/rdf-schema#label","John Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2000/01/rdf-schema#comment","John Marwood Cleese (* 27. Oktober 1939 in Weston-super-Mare, Somerset) ist ein britischer Komiker, Schauspieler, Drehbuchautor und Synchronsprecher, der als Mitglied von Monty Python berühmt wurde. Er war außerdem mit der Fernsehserie Fawlty Towers und Filmen wie Ein Fisch namens Wanda oder Clockwise – Recht so, Mr. Stimpson erfolgreich."
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041c4"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・クリーズ"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25014"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25014"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76510997"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_클리즈"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://xmlns.com/foaf/0.1/name","John Cleese"
"http://de.dbpedia.org/resource/John_Cleese","http://xmlns.com/foaf/0.1/name","Cleese, John"
"http://de.dbpedia.org/resource/John_Cleese","http://xmlns.com/foaf/0.1/nick","Cleese, John Marwood"
"http://de.dbpedia.org/resource/John_Cleese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cleese_2008_cropped.jpg"
"http://de.dbpedia.org/resource/John_Cleese","http://purl.org/dc/elements/1.1/description","britischer Komiker und Schauspieler, Mitglied von Monty Python"
"http://de.dbpedia.org/resource/John_Cleese","http://xmlns.com/foaf/0.1/givenName","John"
