"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sie_(Stephen_King)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#label","Sie (Stephen King)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2000/01/rdf-schema#comment","Sie (im englischen Original: Misery) ist ein im Jahre 1987 vom New Yorker Viking Verlag publizierter Roman des Schriftstellers Stephen King. Die deutsche Übersetzung von Joachim Körber wurde durch den Heyne Verlag im selben Jahr herausgegeben."
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misery_(novel)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Misery_(eleberria)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Misery_(livro)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミザリー_(小説)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02286p"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Misery_(powieść)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίζερι_(βιβλίο)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미저리_(소설)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596874"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q596874"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misery_(novela)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Misery"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Misery_(boek)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Misery_(roman)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misery_(romanzo)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Stephen_King"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sie_(Stephen_King)"
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://dbpedia.org/ontology/wikiPageID",385841
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://dbpedia.org/ontology/wikiPageRevisionID",157742072
"http://de.dbpedia.org/resource/Sie_(Stephen_King)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.stephen-king.de/index.php/Hauptseite"
