"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2000/01/rdf-schema#label","Der Idiotenzwinger"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2000/01/rdf-schema#comment","Der Idiotenzwinger (Originaltitel: L'infermiera nella corsia dei militari) ist eine italienische Erotikkomödie aus dem Jahr 1979 unter der Regie von Mariano Laurenti. In den Hauptrollen agieren Lino Banfi und Nadia Cassini; Nieves Navarro spielt – unter der Pseudonym Susan Scott – Banfis frigide Ehefrau. Zudem wirkt Karin Schubert in einer Nebenrolle als heimliche Geliebte eines Kriminellen mit. Der Film erschien unter dem Alternativtitel Flotte Teens im Idiotenzwinger auf DVD."
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194536"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_1xpz"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Infirmière_du_régiment"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194536"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'infermiera_nella_corsia_dei_militari"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nurse_in_the_Military_Madhouse"
"http://de.dbpedia.org/resource/Der_Idiotenzwinger","http://xmlns.com/foaf/0.1/name","L'infermiera nella corsia dei militari"
