"subject","predicate","object"
"http://de.dbpedia.org/resource/Alleinesein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Aus_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Dieser_Augenblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Dream_of_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Glasgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/God_Smoked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Grey_in_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Leben_…_I_Feel_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Vielleicht%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Die_Flut_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2000/01/rdf-schema#label","Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17313444"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17313444"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2004/02/skos/core#prefLabel","Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Peter_Heppner"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://dbpedia.org/ontology/wikiPageID",7853231
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://dbpedia.org/ontology/wikiPageRevisionID",122121455
"http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Peter-Heppner-Lied?oldid=122121455"
"http://de.dbpedia.org/resource/Dream_of_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Haus_der_drei_Sonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Wir_sind_wir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Heal_Yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Liste_der_Lieder_von_Peter_Heppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Meine_Welt_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
"http://de.dbpedia.org/resource/Count_on_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peter-Heppner-Lied"
