"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/2000/01/rdf-schema#label","Rosamond Harding"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Rosamond Evelyn Mary Harding (* 1898 in Doddington; † 1982 in Southwold, Suffolk) war eine britische Privatgelehrte und Sammlerin von Musikinstrumenten, insbesondere Klavieren. Ohne einen Studienabschluss zu haben, legte sie eine Studie über die Geschichte früher Klaviere von ca. 1700 bis 1851 vor, mit der sie zum Ph. D. promovierte. Ihr Name ist seither allen wohlbekannt, die die Geschichte des Klaviers studieren."
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/111634560"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15403296"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15403296"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/name","Rosamond Harding"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/name","Harding, Rosamond"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/nick","Harding, Rosamond Evelyn Mary (vollständiger Name)"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/elements/1.1/description","britische Klavierbau-Historikerin, Instrumentensammlerin und Autorin"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/givenName","Rosamond"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klavier"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikinstrumentensammler"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1898"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/surname","Harding"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosamond_Harding"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffolk"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Southwold"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/deathDate","1982"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Doddington"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/March_(Cambridgeshire)"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cambridgeshire"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/birthDate","1898"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/wikiPageID",8024497
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",150101758
"http://de.dbpedia.org/resource/Rosamond_Harding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squarepianos.com/harding.html"
"http://de.dbpedia.org/resource/Rosamond_Harding","http://de.dbpedia.org/property/geburtsdatum",1898
"http://de.dbpedia.org/resource/Rosamond_Harding","http://de.dbpedia.org/property/kurzbeschreibung","britische Klavierbau-Historikerin, Instrumentensammlerin und Autorin"
