"subject","predicate","object"
"http://de.dbpedia.org/resource/Romero-Preis","http://www.w3.org/2000/01/rdf-schema#label","Romero-Preis"
"http://de.dbpedia.org/resource/Romero-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Romero-Preis wird in Österreich seit 1980 von der Katholischen Männerbewegung (KMB) verliehen. Daneben gibt es in Deutschland den Oscar-Romero-Preis, der seit 2003 vom Förderverein des Bonner Oscar-Romero-Hauses verliehen wird. Beide Preise beziehen sich auf den Erzbischof von San Salvador Oscar Romero, der sich in seiner salvadorianischen Heimat entschieden auf die Seite der Armen und Entrechteten gestellt hatte und deshalb 1980 von einem Kommando der Militärdiktatur am Altar erschossen worden war."
"http://de.dbpedia.org/resource/Romero-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2165129"
"http://de.dbpedia.org/resource/Romero-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165129"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Auszeichnung"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspreis"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(römisch-katholisch)"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1981"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Österreich"
"http://de.dbpedia.org/resource/Romero-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschenrechtspreis"
"http://de.dbpedia.org/resource/Romero-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Romero-Preis"
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/wikiPageID",261391
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",156702708
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscar-romero-haus.de/"
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ila-web.de/ausgaben/367/ila-erh%C3%A4lt-oscar-romero-preis-2013"
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seisofrei.at/content/site/aktionen/preistraeger/index.html"
"http://de.dbpedia.org/resource/Romero-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Romero-Preis?oldid=156702708"
"http://de.dbpedia.org/resource/Romero-Preis","http://dbpedia.org/ontology/abstract","Der Romero-Preis wird in Österreich seit 1980 von der Katholischen Männerbewegung (KMB) verliehen. Daneben gibt es in Deutschland den Oscar-Romero-Preis, der seit 2003 vom Förderverein des Bonner Oscar-Romero-Hauses verliehen wird. Beide Preise beziehen sich auf den Erzbischof von San Salvador Oscar Romero, der sich in seiner salvadorianischen Heimat entschieden auf die Seite der Armen und Entrechteten gestellt hatte und deshalb 1980 von einem Kommando der Militärdiktatur am Altar erschossen worden war."
"http://de.dbpedia.org/resource/Erzbischof-Oscar-Romero-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Romero-Preis"
"http://de.dbpedia.org/resource/Oscar-Romero-Preis_der_Katholischen_Männerbewegung_Österreichs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Romero-Preis"
"http://de.wikipedia.org/wiki/Romero-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Romero-Preis"
