"subject","predicate","object"
"http://de.dbpedia.org/resource/Concertina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2000/01/rdf-schema#label","Konzertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2000/01/rdf-schema#comment","Eine Konzertina (auch Concertina) ist ein gleichtöniges oder wechseltöniges Handzuginstrument mit vier-, sechs- oder achteckigem Gehäuse. Im Gegensatz zum Akkordeon hat eine Konzertina keine fest verbauten Akkorde, sondern durchgängig Einzeltöne."
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2ff"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593050"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koncertyna"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koncertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘서티나"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンサーティーナ"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q593050"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concertina"
"http://de.dbpedia.org/resource/Konzertina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conlach.JPG"
"http://de.dbpedia.org/resource/Konzertina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handzuginstrument"
"http://de.dbpedia.org/resource/Konzertina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konzertina"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageID",44094
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageRevisionID",156491770
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertina.com/chambers/michaelstein/"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertina.net/"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzertina.org/"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnitz-concertina.de"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konzertinanetz.de"
"http://de.dbpedia.org/resource/Konzertina","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Konzertina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konzertina?oldid=156491770"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/abstract","Eine Konzertina (auch Concertina) ist ein gleichtöniges oder wechseltöniges Handzuginstrument mit vier-, sechs- oder achteckigem Gehäuse. Im Gegensatz zum Akkordeon hat eine Konzertina keine fest verbauten Akkorde, sondern durchgängig Einzeltöne."
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/individualisedGnd","4197339-2"
"http://de.dbpedia.org/resource/Konzertina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conlach.JPG?width=300"
"http://de.dbpedia.org/resource/Akkordeon","http://de.dbpedia.org/property/verwandteInstrumente","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/16_Horsepower","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Oysterband","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Folkländer","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/Gráda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Konzertina"
"http://de.dbpedia.org/resource/The_Shouting_End_of_Life","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Konzertina"
