"subject","predicate","object"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2000/01/rdf-schema#label","Sad but True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2000/01/rdf-schema#comment","Sad but True (engl. für: „Traurig aber wahr“) ist ein Lied der US-amerikanischen Metal-Band Metallica. Das Lied wurde im Frühjahr 1993 als fünfte und letzte Single ihres fünften Studioalbums Metallica ausgekoppelt."
"http://de.dbpedia.org/resource/Sad_but_True","http://de.dbpedia.org/property/vorläufigeChartplatzierungen","nein"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1782900"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sad_but_True"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782900"
"http://de.dbpedia.org/resource/Sad_but_True","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sad_but_True"
