"subject","predicate","object"
"http://dbpedia.org/ontology/ElectricalSubstation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/FillingStation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/MetroStation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/RailwayStation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","estação"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","estación"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","stáisiún"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","station"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","Σταθμός"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","station"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","駅"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","gare"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","станция"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof"
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#comment","Остановка общественного транспорта (например: железнодорожная станция, станция метро, автостанция)."
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#comment","Public transport station (eg. railway station, metro station, bus station)."
"http://dbpedia.org/ontology/Station","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/ontology/Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Station"
"http://dbpedia.org/ontology/TramStation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/agencyStationCode","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/availableSmartCard","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/bicycleInformation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/canBaggageChecked","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/fareZone","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/isHandicappedAccessible","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/numberOfPlatformLevels","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/otherServingLines","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/parkingInformation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/passengersUsedSystem","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/railwayPlatforms","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/servingRailwayLine","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/stationStructure","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/yearOfElectrification","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Station"
