"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://www.w3.org/2000/01/rdf-schema#label","Bezugsfertigkeit"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://www.w3.org/2000/01/rdf-schema#comment","Bezugsfertigkeit liegt im Bauwesen vor, wenn eine Wohnung ohne Gefahr für die Sicherheit und Gesundheit ihrer Bewohner auf Dauer bewohnt werden kann. Es müssen daher Türen, Fenster, Strom, Licht und Wasser sowie eine funktionsfähige Heizung, Kochmöglichkeit, Sanitäranlagen (Bad, Toilette) und sichere Zugänge fertiggestellt sein. Bezugsfertigkeit betrifft sowohl Neubauten als auch grundrenovierte Gebäude."
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854469"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854469"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwesen"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baurecht"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bezugsfertigkeit"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://dbpedia.org/ontology/wikiPageID",1653942
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://dbpedia.org/ontology/wikiPageRevisionID",157936680
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bezugsfertigkeit?oldid=157936680"
"http://de.dbpedia.org/resource/Bezugsfertigkeit","http://dbpedia.org/ontology/abstract","Bezugsfertigkeit liegt im Bauwesen vor, wenn eine Wohnung ohne Gefahr für die Sicherheit und Gesundheit ihrer Bewohner auf Dauer bewohnt werden kann. Es müssen daher Türen, Fenster, Strom, Licht und Wasser sowie eine funktionsfähige Heizung, Kochmöglichkeit, Sanitäranlagen (Bad, Toilette) und sichere Zugänge fertiggestellt sein. Bezugsfertigkeit betrifft sowohl Neubauten als auch grundrenovierte Gebäude."
"http://de.wikipedia.org/wiki/Bezugsfertigkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bezugsfertigkeit"
