"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937686"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Indiana"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6937686"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indiana"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://dbpedia.org/ontology/wikiPageID",6123564
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",116706676
"http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Indiana)?oldid=116706676"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)"
