"subject","predicate","object"
"http://de.dbpedia.org/resource/Britney_Jean","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Bodycheck_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/GHV2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Music_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Music_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Music_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/Ray_of_Light","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2000/01/rdf-schema#label","William Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2000/01/rdf-schema#comment","William Orbit, manchmal geschrieben als William Ørbit, (* 15. Dezember 1956 in Shoreditch, London als William Mark Wainwright) ist ein britischer Musikproduzent. Er ist für seinen charakteristisch-atmosphärischen Stil seiner elektronischen Musik bekannt."
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22335152"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q366804"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουίλιαμ_Όρμπιτ"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1p2n"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366804"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Orbit"
"http://de.dbpedia.org/resource/William_Orbit","http://xmlns.com/foaf/0.1/name","William Orbit"
