"subject","predicate","object"
"http://de.dbpedia.org/resource/Los_Pop_Tops","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pop_Tops"
"http://de.dbpedia.org/resource/The_Pop_Tops","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pop_Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2000/01/rdf-schema#label","Pop Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2000/01/rdf-schema#comment","Die Pop Tops - eigentlich Los Pop-Tops - waren eine spanische Popmusik-Gruppe, die 1967 in Madrid gegründet wurde und Anfang der 1970er Jahre auch international Hitparadenerfolge hatte."
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1471314"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyjp2"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pop-Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pop-Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Los_Pop_Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471314"
"http://de.dbpedia.org/resource/Pop_Tops","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125122298"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras8a","Francisco Urbano Romero"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras8b","Schlagzeug"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras9a","Rafael Guillermo Gertrudis"
"http://de.dbpedia.org/resource/Pop_Tops","http://de.dbpedia.org/property/extras9b","Keyboard, Piano"
"http://de.dbpedia.org/resource/Pop_Tops","http://xmlns.com/foaf/0.1/name","Pop Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Band"
"http://de.dbpedia.org/resource/Pop_Tops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Pop_Tops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pop_Tops"
"http://de.dbpedia.org/resource/Pop_Tops","http://dbpedia.org/ontology/wikiPageID",1881571
