"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonuvabitch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Donots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Donnas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Blink-182","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Inchtabokatables","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Less_Than_Jake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Ted_Leo_and_the_Pharmacists","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Kino_(russische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Randy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Highfield-Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Replacements","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_All-American_Rejects","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Moneen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/A_Wilhelm_Scream","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/SR-71_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/No_Relax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/The_Cribs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Gallows","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Hey_Gravity!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Autopilot_Off","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Superman_Is_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Brigade_S","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
"http://de.dbpedia.org/resource/Captain_Planet_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Rock"
