"subject","predicate","object"
"http://de.dbpedia.org/resource/Rote_Linie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rote_Linie_7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2000/01/rdf-schema#label","Rote Linie 7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2000/01/rdf-schema#comment","Rote Linie 7000 (Originaltitel: Red Line 7000) ist ein US-amerikanischer Motorsport-Actionfilm des Regisseurs Howard Hawks aus dem Jahre 1965, mit James Caan in der Hauptrolle. Der Film wurde vom 19. Januar 1965 bis 16. April 1965 gedreht und startete am 9. November 1965 im Verleih von Paramount Pictures in den US-amerikanischen Kinos. Für die Produktion waren die Laurel Productions sowie die Paramount Pictures verantwortlich. In der Bundesrepublik Deutschland wurde der Film am 18. August 1966 durch Paramount Pictures veröffentlicht."
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Line_7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Line_7000"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgvlz"
"http://de.dbpedia.org/resource/Rote_Linie_7000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_rossa_7000"
