"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2000/01/rdf-schema#label","St. Josef (Ilmenau)"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2000/01/rdf-schema#comment","Die Katholische Kirche St. Josef in Ilmenau wurde zwischen 1979 und 1983 errichtet. Sie gehört zum Dekanat Weimar im römisch-katholischen Bistum Erfurt."
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551927"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1551927"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.georss.org/georss/point","50.68963 10.91687"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6896
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9169
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_Sankt_Josef_Ilmenau.JPG"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Joseph-der-Arbeiter-Kirche"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ilmenau"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1980er_Jahren"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfarrkirche_des_Bistums_Erfurt"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Josef_(Ilmenau)"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/wikiPageID",6420720
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/wikiPageRevisionID",157419735
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksg-ilmenau.de"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://katholische-kirche-ilmenau.de"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://de.dbpedia.org/property/ew",1091687
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://de.dbpedia.org/property/ns",5068963
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Josef_(Ilmenau)?oldid=157419735"
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/abstract","Die Katholische Kirche St. Josef in Ilmenau wurde zwischen 1979 und 1983 errichtet. Sie gehört zum Dekanat Weimar im römisch-katholischen Bistum Erfurt."
"http://de.dbpedia.org/resource/St._Josef_(Ilmenau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_Sankt_Josef_Ilmenau.JPG?width=300"
"http://de.wikipedia.org/wiki/St._Josef_(Ilmenau)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Josef_(Ilmenau)"
