"subject","predicate","object"
"http://de.dbpedia.org/resource/Learning_English","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Learning_English_Lesson_One"
"http://de.dbpedia.org/resource/Kauf_mich!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Learning_English_Lesson_One"
"http://de.dbpedia.org/resource/Auf_dem_Kreuzzug_ins_Glück","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Learning_English_Lesson_One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2000/01/rdf-schema#label","Learning English Lesson One"
"http://de.dbpedia.org/resource/Learning_English_Lesson_One","http://www.w3.org/2000/01/rdf-schema#comment","Learning English Lesson One ist das siebte Studioalbum der Band Die Toten Hosen und ihr erstes Album mit ausschließlich englischen Texten. Es wurde innerhalb eines Jahres in London, New York, Rio de Janeiro und Köln unter der Leitung von Jon Caffery produziert und erschien erstmals am 11. November 1991. Das Album besteht größtenteils aus Coverversionen von Punkmusikstücken, die ursprünglich Ende der 1970er Jahre in England und den USA veröffentlicht wurden. Bei den Aufnahmen zu dieser neuen Produktion wirkte an jedem Lied mindestens ein Mitglied der Originalbands als Gastmusiker mit."
