"subject","predicate","object"
"http://de.dbpedia.org/resource/Gehlsbach_(Gemeinde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Eldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Landkreis_Ludwigslust_(1933–1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Landkreis_Parchim_(1933–1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemský_okres_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8606475"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606475"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2004/02/skos/core#prefLabel","Landkreis Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburg-Vorpommern_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://dbpedia.org/ontology/wikiPageID",6439020
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://dbpedia.org/ontology/wikiPageRevisionID",156685453
"http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landkreis_Ludwigslust-Parchim?oldid=156685453"
"http://de.dbpedia.org/resource/Landkreis_Ludwigslust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Landkreis_Parchim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Ludwigslust-Parchim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Ludwigslust-Parchim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Biosphärenreservat_Schaalsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Landkreis_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
"http://de.dbpedia.org/resource/Amt_Grabow-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landkreis_Ludwigslust-Parchim"
