"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_weiße_Gefangene._Die_geheime_Geschichte_von_Galabin_Boewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Georgi_Stoew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Swetoslaw_Slawtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Evelina_Jecker-Lambreva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Georgi_Markow_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Bulgarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6268335"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_en_búlgaro"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6268335"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Bulgarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Bulgarisch)","http://dbpedia.org/ontology/wikiPageID",439075
