"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Athen"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP Challenger Athen (offizieller Name: „Status Athens Open“) war ein von 2008 bis 2012 jährlich stattfindendes Tennisturnier in Athen. Es war Teil der ATP Challenger Tour und wurde im Freien auf Hartplatz ausgetragen. Lu Yen-hsun ist mit je einem Titel in Einzel und Doppel Rekordsieger des Turniers."
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/einstellungsjahr",2012
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Atenas"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3968691"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3968691"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztsfn"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Status_Athens_Open"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Status_Athens_Open"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/tour","ATP Challenger"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/preisgeld",42500
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://xmlns.com/foaf/0.1/name","Status Athens Open"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Challenger_Athen"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/wikiPageID",7834943
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/wikiPageRevisionID",158886604
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statusathensopen.gr/default.asp?pid=1&la=2"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/entstehungsjahr",2006
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/kategorie","Challenger"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/land","GRC"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/text","Offizielle Homepage des Turniers"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/url","http://www.statusathensopen.gr/default.asp?pid=1&la=2"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/waehrung","Euro"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://de.dbpedia.org/property/wayback",20120609063834
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Challenger_Athen?oldid=158886604"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/abstract","Das ATP Challenger Athen (offizieller Name: „Status Athens Open“) war ein von 2008 bis 2012 jährlich stattfindendes Tennisturnier in Athen. Es war Teil der ATP Challenger Tour und wurde im Freien auf Hartplatz ausgetragen. Lu Yen-hsun ist mit je einem Titel in Einzel und Doppel Rekordsieger des Turniers."
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/date",2016-08-20
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.wikipedia.org/wiki/ATP_Challenger_Athen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Challenger_Athen"
