"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Eastman_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indiana_Film_Journalists_Association_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Movie_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Golden_Globe_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Filmpreis (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981629"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americká_filmová_ocenění"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画賞"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaanse_filmprijs"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινηματογραφικά_βραβεία_στις_Ηνωμένες_Πολιτείες"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6981629"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_de_cine_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_영화상"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_film_awards"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prémios_de_cinema_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Filmpreis (Vereinigte Staaten)"
