"subject","predicate","object"
"http://de.dbpedia.org/resource/Zinkerz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Zinkstaub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Zinkum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Anacker","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Arago","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Aurora","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Erasmus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Fresenius","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Fresenius_I","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Gotthardt","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Gustav_Bischof","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Hermannsfreude","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Hermannsfreude_I","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Petersberg","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Rosalinde","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Rudolphus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Rupertus","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Segen_Gottes","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Volta","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
"http://de.dbpedia.org/resource/Grube_Wallenstein","http://de.dbpedia.org/property/rohstoff","http://de.dbpedia.org/resource/Zink"
