"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivrea","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Alice_Superiore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Banchette","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Fiorano Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2000/01/rdf-schema#comment","Fiorano Canavese (piemontesisch Fioran) ist eine Gemeinde mit 822 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Nachbargemeinden sind Montalto Dora, Lessolo, Alice Superiore, Ivrea, Banchette, Banchette, Salerano Canavese, Samone, Lugnacco und Loranzè. Das Gemeindegebiet umfasst eine Fläche von 4 km². Schutzheiliger des Ortes ist der Hl. Dalmatius."
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6w4l"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9357"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィオラーノ・カナヴェーゼ"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9357"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.georss.org/georss/point","45.46666666666667 7.833333333333333"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://xmlns.com/foaf/0.1/name","Fiorano Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4667
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.83333
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiorano_Canavese-Stemma.png"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fioranocanavese.to.it/"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/wikiPageID",963732
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",151654677
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.fioranocanavese.to.it/"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/fiscale","D608"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/istat",1105
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/latitudineminuti",28
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/linkstemma","Fiorano Canavese-Stemma.png"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/longitudinegradi",7
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/longitudineminuti",50
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/mappax",34
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/mappay",57
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/nomeabitanti","Fioranesi"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/patrono","St. Dalmatius"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/provincia","Turin"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/siglaprovincia","TO"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/siglaregione","PMN"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fiorano_Canavese?oldid=151654677"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","4.0"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/abstract","Fiorano Canavese (piemontesisch Fioran) ist eine Gemeinde mit 822 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Nachbargemeinden sind Montalto Dora, Lessolo, Alice Superiore, Ivrea, Banchette, Banchette, Salerano Canavese, Samone, Lugnacco und Loranzè. Das Gemeindegebiet umfasst eine Fläche von 4 km². Schutzheiliger des Ortes ist der Hl. Dalmatius."
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/areaCode","0125"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/areaUrban",4e+06
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/postalCode","10010"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiorano_Canavese-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Montalto_Dora"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Banchette"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lessolo"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Alice_Superiore"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ivrea"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Salerano_Canavese"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Samone_(Piemont)"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lugnacco"
"http://de.dbpedia.org/resource/Fiorano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Loranzè"
"http://de.dbpedia.org/resource/Lessolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Loranzè","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Lugnacco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Montalto_Dora","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Salerano_Canavese","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Samone_(Piemont)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fioran","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.dbpedia.org/resource/Fiorano","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fiorano_Canavese"
"http://de.wikipedia.org/wiki/Fiorano_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fiorano_Canavese"
