"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_Indiana_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368042"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368042"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://dbpedia.org/ontology/wikiPageID",2207668
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",148057430
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)?oldid=148057430"
"http://de.dbpedia.org/resource/New_York_Central_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
