"subject","predicate","object"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://www.w3.org/2000/01/rdf-schema#label","Verkehrswirtschaftliche Rundschau"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://www.w3.org/2000/01/rdf-schema#comment","Die Verkehrswirtschaftliche Rundschau war eine Monatsschrift für das gesamte Verkehrswesen in Österreich. Sie diente als Organ der öffentlichen Verkehrsunternehmungen 
*  ÖBB (Österreichische Bundesbahnen), 
*  ÖVB (Österreichisches Verkehrs Bureau) und 
*  ÖLAG (Österreichische Luftverkehrs-AG) sowie in der Folge auch der 
*  KÖB (Kraftwagenbetrieb der Österreichischen Bundesbahnen GmbH) und der 
*  DDSG (Erste Donau-Dampfschiffahrts-Gesellschaft)."
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1700072"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1700072"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1933"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1938"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Österreich)"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahn-Fachzeitschrift"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verkehrswirtschaftliche_Rundschau"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://dbpedia.org/ontology/wikiPageID",1932785
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://dbpedia.org/ontology/wikiPageRevisionID",128661904
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verkehrswirtschaftliche_Rundschau?oldid=128661904"
"http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau","http://dbpedia.org/ontology/abstract","Die Verkehrswirtschaftliche Rundschau war eine Monatsschrift für das gesamte Verkehrswesen in Österreich. Sie diente als Organ der öffentlichen Verkehrsunternehmungen 
*  ÖBB (Österreichische Bundesbahnen), 
*  ÖVB (Österreichisches Verkehrs Bureau) und 
*  ÖLAG (Österreichische Luftverkehrs-AG) sowie in der Folge auch der 
*  KÖB (Kraftwagenbetrieb der Österreichischen Bundesbahnen GmbH) und der 
*  DDSG (Erste Donau-Dampfschiffahrts-Gesellschaft). Eigentümer und Verleger war der Österreichische Wirtschaftsverlag, KG Payer & Co, Wien I., Kramergasse 9. Herausgeber war Julius Ziegler von der Hochschule für Welthandel in Wien in Verbindung mit Josef Gruntzel und Bruno Dietrich (beide ebenfalls Hochschule für Welthandel in Wien). Die Schriftleitung hatte Karl Meithner (Hochschule für Welthandel in Wien) inne. Die erste Ausgabe erschien im Juli 1933. Die Zeitschrift bot in der Folge interessante Einblicke in das Verkehrsgeschehen in Österreich, berichtete über historische Ereignisse und Jubiläen und vergaß überdies nicht den Blick in die große, weite Eisenbahnwelt. Als Autoren fungierten nicht nur angesehene und bekannte Fachleute – wie beispielsweise Adolph Giesl-Gieslingen und anderen Persönlichkeiten der damaligen Eisenbahnzeit –, sondern auch „kleine“ Eisenbahner, wie Werkmeister, Weichensteller oder Bahnhelfer. Nach dem Anschluss Österreichs an das Großdeutsche Reich am 12./13. März 1938 wurde die Verkehrswirtschaftliche Rundschau ab April 1938 zum Propaganda-Medium für die Deutsche Reichsbahn und für nationalsozialistisches Gedankengut. Die letzte Ausgabe erschien im Dezember 1938."
"http://de.wikipedia.org/wiki/Verkehrswirtschaftliche_Rundschau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verkehrswirtschaftliche_Rundschau"
