"subject","predicate","object"
"http://de.dbpedia.org/resource/Weintraube_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/2000/01/rdf-schema#label","Gasthof Goldene Weintraube"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/2000/01/rdf-schema#comment","Der Gebäudekomplex des ehemaligen Gasthofs „Goldene Weintraube“ (auch „Goldne Weintraube“), der nicht unter Denkmalschutz steht, liegt an der Meißner Straße 152 im Stadtteil Niederlößnitz der sächsischen Stadt Radebeul, 250 Meter westlich der Stelle, wo sich am Gasthof „Weißes Roß“ die Lößnitzgrundbahn mit der Lößnitzbahn, einer ehemals meterspurigen Überlandstraßenbahn, kreuzt. Die Lößnitzbahn ist heute die Dresdner Straßenbahnlinie 4. Das Anwesen war im 18. Jahrhundert als Weinberg bekannt, Anfang des 19. Jahrhunderts erhielt es seine erste Schankerlaubnis. 1839 wurde in seinen Räumen die Landgemeinde Niederlößnitz gegründet."
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495498"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495498"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Gasthof_Goldene_Weintraube_02.JPG"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/elements/1.1/publisher","Sutton Verlag"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/elements/1.1/publisher","premium Verlag"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_(Gebäude)_in_Radebeul"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Sachsen)"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1810er_Jahren"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebäudeensemble_in_Radebeul"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisold_(Baumeisterfamilie)"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kießling_(Baumeisterfamilie)"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Weingut_(Radebeul)"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://purl.org/ontology/bibo/pages","68–70"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gasthof_Goldene_Weintraube"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/wikiPageID",7091490
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/wikiPageRevisionID",158835067
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=CJMAAAAAcAAJ&printsec=frontcover&dq=%22Mei%C3%9Fner+Niederland%22&source=bl&ots=jsaz4AAk1c&sig=yl7wF287IrA4ni5q_qF8tR4jHpg&hl=de&ei=VBHgTNeBNcPJswbLzcXHCw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBcQ6AEwAA"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apotheke-radebeul.de/fileadmin/user_upload/doc/apothekenspiegel/Koetzschenbrodaer_Geschichten_69.pdf"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndlz.keepfree.de/gaststaetten/go-weintraube/goldwein_00.htm"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/autor","Gert Morzinek"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/autor","Gottfried Thiele"
"http://de.dbpedia.org/resource/Gasthof_Goldene_Weintraube","http://de.dbpedia.org/property/autor","Frank Andert"
