"subject","predicate","object"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P582"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/endDate"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#label","date de fin"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#label","Enddatum"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#label","einddatum"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#label","fecha de fin"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#label","end date"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/endDate","http://www.w3.org/2000/01/rdf-schema#comment","The end date of the event."
"http://dbpedia.org/ontology/endDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:endDate"
