"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister (Handball) 1977/78"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2000/01/rdf-schema#comment","Am Europapokal der Landesmeister 1977/78 nahmen 24 Handball-Vereinsmannschaften aus 24 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 18. Austragung des Wettbewerbs, konnte mit dem SC Magdeburg zum dritten Mal eine Mannschaft aus der DDR den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29jpn"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134476"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1134476"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1977-1978"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1977-1978_(pallamano_maschile)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977–78_European_Cup_(handball)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastFlagge","Slask Wroclaw Logo.jpg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastName","Śląsk Wrocław"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastSpieler","Piotr Krok, Krzysztof Sip – Wojciech Burzyński, Smagasz, Jerzy Klempel, Bogdan Falęta, Jacek Moczulski, Andrzej Kocjan, Krzysztof Kowacki, Andrzej Sokołowski, Kaluk, Daniel Waszkiewicz"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastTore",12
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Bogdan_Kowalczyk"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimFlagge","SC Magdeburg Logo.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimName","SC Magdeburg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimSpieler","Wieland Schmidt, Gunar Schimrock – Reinhard Schütte, Ingolf Wiegert, Gert Uecker, Hartmut Krüger, Udo Rothe, Günter Dreibrodt, Manfred Pfeifer, Ernst Gerlach , Harry Jahns, Manfred Hoppe"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimTore",12
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Klaus_Miesner"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/schiedsrichter","Marki, Dr. Fülöp"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/zuschauer",2000
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/dc/elements/1.1/publisher","Sozialistische Einheitspartei Deutschlands"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://purl.org/ontology/bibo/pages","191"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1977/78"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/wikiPageID",5341714
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/wikiPageRevisionID",156629513
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/autor","Manfred Seifert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/datum","Samstag, 22. April 1978 um 17:00 Uhr"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/ergebnis","1702.0"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/issn",323
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/nummer",96
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/ort","Magdeburg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/titel","Handball - Europacup der Landesmeister"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/zugriff",2012-03-29
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1977/78?oldid=156629513"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/abstract","Am Europapokal der Landesmeister 1977/78 nahmen 24 Handball-Vereinsmannschaften aus 24 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 18. Austragung des Wettbewerbs, konnte mit dem SC Magdeburg zum dritten Mal eine Mannschaft aus der DDR den Pokal gewinnen."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/originalTitle","Neues Deutschland"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://dbpedia.org/ontology/originalTitle","Das Jahr des Sports 1979"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/gastZeitstrafen",2
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78","http://de.dbpedia.org/property/heimZeitstrafen",2
"http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1977/78","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1977/78"
