"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johns_Hopkins_University_Press","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Paradoxon_des_Epimenides","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Heiratssatz","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins University Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Die Johns Hopkins University Press (auch bekannt als JHU Press oder JHUP) ist ein Universitätsverlag. Er ist Bestandteil der Johns Hopkins University mit Sitz in Baltimore im US-amerikanischen Bundesstaat Maryland. Der Verlag wurde 1878 gegründet und ist damit der älteste, durchgehend betriebene Universitätsverlag in den Vereinigten Staaten. JHU Press publiziert heute jährlich etwa 200 Bücher und rund 60 Wissenschaftszeitschriften. Seit 1993 betreibt der Verlag das Project MUSE, ein Online-Archiv für über 380 wissenschaftliche Zeitschriften."
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xgg5"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645059"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1645059"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätsverlag"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baltimore"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maryland"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://dbpedia.org/ontology/wikiPageID",4591137
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",141437066
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.press.jhu.edu/"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johns_Hopkins_University_Press?oldid=141437066"
"http://de.dbpedia.org/resource/Johns_Hopkins_University_Press","http://dbpedia.org/ontology/abstract","Die Johns Hopkins University Press (auch bekannt als JHU Press oder JHUP) ist ein Universitätsverlag. Er ist Bestandteil der Johns Hopkins University mit Sitz in Baltimore im US-amerikanischen Bundesstaat Maryland. Der Verlag wurde 1878 gegründet und ist damit der älteste, durchgehend betriebene Universitätsverlag in den Vereinigten Staaten. Daniel Coit Gilman, der erste Präsident der Johns Hopkins University, gründete 1878, nur gerade zwei Jahre nach deren Gründung, das Verlagsbüro der Universität. Schon im ersten Jahr wurde das American Journal of Mathematics herausgegeben und im zweiten folgte das American Chemical Journal. 1880 erschien das American Journal of Philology. Das erste Buch, Sidney Lanier: A Memorial Tribute, wurde 1881 zu Ehren des amerikanischen Dichters herausgegeben. 1891 wurde der Verlag in Johns Hopkins Press umbenannt und 1972 nahm er seinen heutigen Namen an. Nach mehreren Umzügen innerhalb und außerhalb des Campus der Johns Hopkins University bezog der Verlag im Jahr 1993 sein gegenwärtiges Domizil im Stadtviertel Charles Village. Dort ist der Verlag in einer ehemaligen, 1897 erbauten, katholischen Kirche untergebracht. JHU Press publiziert heute jährlich etwa 200 Bücher und rund 60 Wissenschaftszeitschriften. Seit 1993 betreibt der Verlag das Project MUSE, ein Online-Archiv für über 380 wissenschaftliche Zeitschriften."
"http://de.dbpedia.org/resource/Sewanee_Review","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/JHUP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://de.dbpedia.org/resource/JHU_Press","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johns_Hopkins_University_Press"
