"subject","predicate","object"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2000/01/rdf-schema#label","Benediktushof"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2000/01/rdf-schema#comment","Der Benediktushof in Holzkirchen bei Würzburg ist ein überkonfessionelles Bildungshaus, das von Willigis Jäger gegründet wurde. Mittlerweile ist die Leitung von Willigis Jäger auf Doris Zölls, Alexander Poraj und Fernand Braun übergegangen. Der Benediktushof bezeichnet sich als Zentrum für Spirituelle Wege."
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817070"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q817070"
"http://de.dbpedia.org/resource/Benediktushof","http://www.georss.org/georss/point","49.780128 9.680479"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7801
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.68048
"http://de.dbpedia.org/resource/Benediktushof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benediktushof_Zengarten.jpg"
"http://de.dbpedia.org/resource/Benediktushof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Benediktushof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holzkirchen_(Unterfranken)"
"http://de.dbpedia.org/resource/Benediktushof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_und_andere_Religionen"
"http://de.dbpedia.org/resource/Benediktushof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benediktushof"
"http://de.dbpedia.org/resource/Benediktushof","http://dbpedia.org/ontology/wikiPageID",6574352
"http://de.dbpedia.org/resource/Benediktushof","http://dbpedia.org/ontology/wikiPageRevisionID",152602733
"http://de.dbpedia.org/resource/Benediktushof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benediktushof-holzkirchen.de/der-benediktushof.html"
"http://de.dbpedia.org/resource/Benediktushof","http://de.dbpedia.org/property/ew",9680479
"http://de.dbpedia.org/resource/Benediktushof","http://de.dbpedia.org/property/ns",49780128
"http://de.dbpedia.org/resource/Benediktushof","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Benediktushof","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Benediktushof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benediktushof?oldid=152602733"
"http://de.dbpedia.org/resource/Benediktushof","http://dbpedia.org/ontology/abstract","Der Benediktushof in Holzkirchen bei Würzburg ist ein überkonfessionelles Bildungshaus, das von Willigis Jäger gegründet wurde. Mittlerweile ist die Leitung von Willigis Jäger auf Doris Zölls, Alexander Poraj und Fernand Braun übergegangen. Der Benediktushof bezeichnet sich als Zentrum für Spirituelle Wege."
"http://de.dbpedia.org/resource/Benediktushof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benediktushof_Zengarten.jpg?width=300"
"http://de.wikipedia.org/wiki/Benediktushof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benediktushof"
