"subject","predicate","object"
"http://de.dbpedia.org/resource/Night_Dreamer","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/JuJu_(Album)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2000/01/rdf-schema#label","JuJu (Album)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","JuJu ist ein Jazz-Album von Wayne Shorter, das am 3. August 1964 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und im selben Jahr von Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710294"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juju_(album_de_Wayne_Shorter)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6nn_"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JuJu_(album)"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1710294"
"http://de.dbpedia.org/resource/JuJu_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/JuJu"
