"subject","predicate","object"
"http://de.dbpedia.org/resource/Sengebusch","http://www.w3.org/2000/01/rdf-schema#label","Sengebusch"
"http://de.dbpedia.org/resource/Sengebusch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16320831"
"http://de.dbpedia.org/resource/Sengebusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16320831"
"http://de.dbpedia.org/resource/Sengebusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sengebusch"
"http://de.dbpedia.org/resource/Sengebusch","http://dbpedia.org/ontology/wikiPageID",2335931
"http://de.dbpedia.org/resource/Sengebusch","http://dbpedia.org/ontology/wikiPageRevisionID",129307762
"http://de.dbpedia.org/resource/Sengebusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steffen_Sengebusch"
"http://de.dbpedia.org/resource/Sengebusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maximilian_Sengebusch"
"http://de.dbpedia.org/resource/Sengebusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sengebusch?oldid=129307762"
"http://de.wikipedia.org/wiki/Sengebusch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sengebusch"
