"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 208 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_208_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081203"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7081203"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_208년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_208_př._n._l."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_208_p.n.e."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_208_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:208_BC_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前208年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_208_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 208 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://dbpedia.org/ontology/wikiPageID",893776
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116751418
"http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_208_v._Chr.?oldid=116751418"
"http://de.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr."
"http://de.dbpedia.org/resource/Li_Si","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_208_v._Chr."
