"subject","predicate","object"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2000/01/rdf-schema#label","Gethmannscher Garten"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2000/01/rdf-schema#comment","Der Gethmannsche Garten ist ein öffentlicher Park im Stadtteil Blankenstein in Hattingen."
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519963"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519963"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.georss.org/georss/point","51.408611111111114 7.225833333333333"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/angelegt",1808
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Fußverkehr"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Freizeit"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/nutzergruppen","http://de.dbpedia.org/resource/Rodeln"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/parkfläche","4.5"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/parkgestaltung","?"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4086
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22583
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Hattingen_COA.svg"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gethmannscher_Garten"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://dbpedia.org/ontology/wikiPageID",659273
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://dbpedia.org/ontology/wikiPageRevisionID",156418193
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bochum.de/C125708500379A31/vwContentByKey/W27CUJB3615BOLDDE"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/baukosten","?"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/bauwerke","Belvédère, Friedrichshöhe und Wilhelmshöhe"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/bild","Hattingen Blankenstein - Gethmannscher Garten 19 ies.jpg"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/bildZeigt","Allee im Gethmannschen Garten"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/ew",7.22583
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/name","Gethmannscher Garten"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/ns",51.4086
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hattingen"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/ortsteil","http://de.dbpedia.org/resource/Blankenstein_(Hattingen)"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/stadtwappen","DEU_Hattingen_COA.svg"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Gethmannscher_Garten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gethmannscher_Garten?oldid=156418193"
