"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2000/01/rdf-schema#label","Schwemmkegel"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schwemmkegel, auch Schwemmfächer, Geröllfächer, Sandurs oder alluvialer Fächer genannt, ist ein subaerischer Sedimentkörper, der dort entsteht, wo ein Fließgewässer abrupt an Gefälle verliert, typischerweise beim Austritt aus einem Hochgebiet in tieferliegendes, schwächer reliefiertes Gelände. Er ist nicht zu verwechseln mit einem Delta, dessen Sedimentation größtenteils unter relativ hoher und permanenter Wasserbedeckung (subaquatisch) abläuft."
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puinwaaier"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선상지"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465088"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klqw"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stożek_napływowy"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Náplavový_kužel"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leque_aluvial"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扇状地"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alluvial_fan"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kipas_aluvial"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conoide_di_deiezione"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abanico_aluvial"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q465088"
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cône_de_déjection"
"http://de.dbpedia.org/resource/Schwemmkegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mini_Alluvial_Fan_Imprinted_with_Footprints.jpg"
"http://de.dbpedia.org/resource/Schwemmkegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sedimentation"
"http://de.dbpedia.org/resource/Schwemmkegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluviale_Landform"
"http://de.dbpedia.org/resource/Schwemmkegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwemmkegel"
"http://de.dbpedia.org/resource/Schwemmkegel","http://dbpedia.org/ontology/wikiPageID",417351
"http://de.dbpedia.org/resource/Schwemmkegel","http://dbpedia.org/ontology/wikiPageRevisionID",158329743
"http://de.dbpedia.org/resource/Schwemmkegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwemmkegel?oldid=158329743"
"http://de.dbpedia.org/resource/Schwemmkegel","http://dbpedia.org/ontology/abstract","Ein Schwemmkegel, auch Schwemmfächer, Geröllfächer, Sandurs oder alluvialer Fächer genannt, ist ein subaerischer Sedimentkörper, der dort entsteht, wo ein Fließgewässer abrupt an Gefälle verliert, typischerweise beim Austritt aus einem Hochgebiet in tieferliegendes, schwächer reliefiertes Gelände. Er ist nicht zu verwechseln mit einem Delta, dessen Sedimentation größtenteils unter relativ hoher und permanenter Wasserbedeckung (subaquatisch) abläuft. Wegen der abrupten Abnahme des Gefälles erfolgt eine ebenso abrupte Abnahme der Fließgeschwindigkeit. Damit sinkt zugleich das Transportvermögen für die gröbsten Fraktionen des zu diesem Zeitpunkt vom Wasser mitgeführten Gesteinsmaterials (vgl. → Hjulström-Diagramm). Somit bildet sich an entsprechenden Stellen ein kegelförmiger bzw. im Grundriss fächerförmiger Sedimentkörper aus. Fließgewässer mit aktiven Schwemmfächern besitzen dort oft mehrere Arme, da das Wasser den bereits angespülten Ablagerungen ausweichen muss. Zudem baut sich der Schwemmkegel bei unveränderten Bedingungen immer weiter in das tieferliegende Gelände vor (Progradation). Die Art des vom Gewässer transportierten Materials, die maximale Wasserführung des Gewässers und die Stärke des Reliefkontrastes am Austritt des Gewässers aus dem Hochgebiet bestimmen die Eigenschaften des Fächers. Schwemmfächer mit besonders viel grobem Material finden sich in Hochgebirgsregionen, da dort das Gefälle besonders groß ist. Typisch sind Schwemmfächer am Ende von Schluchten oder Wadis."
"http://de.dbpedia.org/resource/Schwemmkegel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mini_Alluvial_Fan_Imprinted_with_Footprints.jpg?width=300"
"http://de.dbpedia.org/resource/Schwemmfächer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.dbpedia.org/resource/Alluvialer_Fächer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.dbpedia.org/resource/Geröllfächer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.dbpedia.org/resource/Sandurs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.dbpedia.org/resource/Schüttkegel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.dbpedia.org/resource/Sedimentfächer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwemmkegel"
"http://de.wikipedia.org/wiki/Schwemmkegel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwemmkegel"
