"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaffernadler"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2000/01/rdf-schema#label","Kaffernadler"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2000/01/rdf-schema#comment","Der Kaffernadler (Aquila verreauxii) ist ein sehr großer Vertreter der Gattung Echte Adler (Aquila). Das Hauptverbreitungsgebiet der nirgendwo häufigen Art liegt im südlichen Afrika. Der trotz seiner Größe und seines beträchtlichen Gewichtes agile und gewandte Adler ist in seinem Verbreitungsgebiet unverwechselbar. Adulte Vögel wirken fast einheitlich schwarz."
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q747827"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06by_8"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwarte_arend"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verreaux's_eagle"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aquila_verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Águia-negra-africana"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コシジロイヌワシ"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orzeł_czarny"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aquila_verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orel_damaní"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747827"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquila_verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aigle_de_Verreaux"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Echte Adler"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Greifvögel"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Kaffernadler"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Lesson1831"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Habichtartige"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaffernadler_Aquila_verreauxii.jpg"
"http://de.dbpedia.org/resource/Kaffernadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kaffernadler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaffernadler"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/wikiPageID",1191159
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/wikiPageRevisionID",156716124
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/profile/Edward_Dickinson/publication/268076924_Some_corrections_to_information_provided_in_Priority!_The_Dating_of_Scientific_Names_in_Ornithology/links/54679e4c0cf2f5eb18036cc6.pdf"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/91262#page/183/mode/1up"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/autor","René Primevère Lesson"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/autor","Edward Clive Dickinson, Colin Jones"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/autor","James A. Jobling"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/band","Bd. 2"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/bild","Kaffernadler_Aquila_verreauxii.jpg"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/download",2009-01-27
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/id","verreauxs-eagle-aquila-verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/id",22696067
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/jahr",1830
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/nummer",2
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/online","http://www.biodiversitylibrary.org/item/91262#page/183/mode/1up"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/online","http://www.researchgate.net/profile/Edward_Dickinson/publication/268076924_Some_corrections_to_information_provided_in_Priority!_The_Dating_of_Scientific_Names_in_Ornithology/links/54679e4c0cf2f5eb18036cc6.pdf"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/ort","Paris"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/sammelwerk","Zoological Bibliography"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/scientificname","Aquila verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/titel","Aquila verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Kaffernadler","http://de.dbpedia.org/property/zugriff",2015-05-13
"http://de.dbpedia.org/resource/Kaffernadler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaffernadler?oldid=156716124"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/abstract","Der Kaffernadler (Aquila verreauxii) ist ein sehr großer Vertreter der Gattung Echte Adler (Aquila). Das Hauptverbreitungsgebiet der nirgendwo häufigen Art liegt im südlichen Afrika. Der trotz seiner Größe und seines beträchtlichen Gewichtes agile und gewandte Adler ist in seinem Verbreitungsgebiet unverwechselbar. Adulte Vögel wirken fast einheitlich schwarz."
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/depictionDescription","Kaffernadler"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Aquila verreauxii"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Aquilinae"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Accipitridae"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Accipitriformes"
"http://de.dbpedia.org/resource/Kaffernadler","http://dbpedia.org/ontology/scientificName","Aquila"
