"subject","predicate","object"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2000/01/rdf-schema#label","El-B"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2000/01/rdf-schema#comment","El-B (bürgerlicher Name Lewis Beadle) ist ein britischer Produzent und DJ. Er wird häufig als erster Dubstep-Produzent aufgeführt  und ist seit 1996 aktiv. Er betreibt das Ghost Recordings Label und ist ebenfalls Mitglied des Duos El-Tuff und der Band Groove Chronicles. Seit 2004 war er inaktiv, spielte im Juni 2006 aber im The End in London ein Comeback."
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El-B"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725044"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjtqc"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El-B"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q725044"
"http://de.dbpedia.org/resource/El-B","http://xmlns.com/foaf/0.1/name","El-B"
"http://de.dbpedia.org/resource/El-B","http://xmlns.com/foaf/0.1/name","El-B"
"http://de.dbpedia.org/resource/El-B","http://xmlns.com/foaf/0.1/nick","Beadle, Lewis (wirklicher Name)"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/elements/1.1/description","britischer Produzent und DJ"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep-Musiker"
"http://de.dbpedia.org/resource/El-B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/El-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/El-B"
"http://de.dbpedia.org/resource/El-B","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/El-B","http://dbpedia.org/ontology/wikiPageID",7419395
"http://de.dbpedia.org/resource/El-B","http://dbpedia.org/ontology/wikiPageRevisionID",153123627
"http://de.dbpedia.org/resource/El-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/ghostrecordings"
"http://de.dbpedia.org/resource/El-B","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/El-B","http://de.dbpedia.org/property/kurzbeschreibung","britischer Produzent und DJ"
"http://de.dbpedia.org/resource/El-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/El-B?oldid=153123627"
"http://de.dbpedia.org/resource/El-B","http://dbpedia.org/ontology/abstract","El-B (bürgerlicher Name Lewis Beadle) ist ein britischer Produzent und DJ. Er wird häufig als erster Dubstep-Produzent aufgeführt  und ist seit 1996 aktiv. Er betreibt das Ghost Recordings Label und ist ebenfalls Mitglied des Duos El-Tuff und der Band Groove Chronicles. Seit 2004 war er inaktiv, spielte im Juni 2006 aber im The End in London ein Comeback."
"http://de.wikipedia.org/wiki/El-B","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/El-B"
