"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_Roßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Karl_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","Leutnant (Luftwaffe der Wehrmacht)"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13313552"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13313552"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2004/02/skos/core#prefLabel","Leutnant (Luftwaffe der Wehrmacht)"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leutnant"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://dbpedia.org/ontology/wikiPageID",7686701
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://dbpedia.org/ontology/wikiPageRevisionID",118556327
"http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)?oldid=118556327"
"http://de.dbpedia.org/resource/Matthias_Hoogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Ulrich_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Josef_Jennewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Lothar_Krall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Kurt_Plenzat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Leopold_Steinbatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Arnold_Huebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Heinrich_Bär_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Rolf_Jahncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Hans_Berthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Rudolf_Woller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Hanswerner_Heincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Leopold_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Ernst-Dieter_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Helmut_Pleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
"http://de.dbpedia.org/resource/Karl-Heinz_Franke_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leutnant_(Luftwaffe_der_Wehrmacht)"
