"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2000/01/rdf-schema#label","James Bond 007: Spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2000/01/rdf-schema#comment","James Bond 007: Spectre (Originaltitel: Spectre) ist ein britischer Agententhriller. Er ist der 24. Film aus der James-Bond-Filmreihe und der vierte Film mit Daniel Craig in der Titelrolle. Der Film knüpft an den Vorgängerfilm Skyfall (2012) an und führt gleichzeitig die Handlung von Casino Royale (2006) und Ein Quantum Trost (2008) fort. Er feierte am 26. Oktober 2015 in London Weltpremiere und startete in Deutschland und der Schweiz am 5. November und in Österreich am 6. November 2015."
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SPECTRE_(filme)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spectre_(2015_film)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/007_Spectre"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spectre_(film)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spectre_(película)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/007_スペクター"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spectre_(2015)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spectre_(film,_2015)"
"http://de.dbpedia.org/resource/James_Bond_007:_Spectre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18602670"
