"subject","predicate","object"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://www.w3.org/2000/01/rdf-schema#label","Sandschak Pljevlja"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://www.w3.org/2000/01/rdf-schema#comment","Der Sandschak Pljevlja, auch Sandschak von Pljevlja (tur. Taşlıca Sancağı, serb. Пљеваљски санџак), war ein Bezirk (Sandschak) des Osmanischen Reichs in Südosteuropa von 1880 bis 1913. Sein Gebiet entspricht heute dem Nordosten Montenegros (Pljevlja, tur. Taşlıca) und dem Südwesten Serbiens (Prijepolje und Priboj)."
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25465495"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25465495"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjak_of_Taslica,_Ottoman_Balkans_(late_19th_century).png"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sandschak_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Montenegros"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbische_Geschichte"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sandschak_Pljevlja"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://dbpedia.org/ontology/wikiPageID",9544060
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://dbpedia.org/ontology/wikiPageRevisionID",156843495
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sandschak_Pljevlja?oldid=156843495"
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://dbpedia.org/ontology/abstract","Der Sandschak Pljevlja, auch Sandschak von Pljevlja (tur. Taşlıca Sancağı, serb. Пљеваљски санџак), war ein Bezirk (Sandschak) des Osmanischen Reichs in Südosteuropa von 1880 bis 1913. Sein Gebiet entspricht heute dem Nordosten Montenegros (Pljevlja, tur. Taşlıca) und dem Südwesten Serbiens (Prijepolje und Priboj)."
"http://de.dbpedia.org/resource/Sandschak_Pljevlja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjak_of_Taslica,_Ottoman_Balkans_(late_19th_century).png?width=300"
"http://de.wikipedia.org/wiki/Sandschak_Pljevlja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sandschak_Pljevlja"
