"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bali","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Java_(Insel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Sulawesi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Lombok","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Flores_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Nias","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Bangka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2000/01/rdf-schema#label","Indonesien nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977185"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977185"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesien nach Insel"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indonesien"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Insel_(Indonesien)"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kontinent_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://dbpedia.org/ontology/wikiPageID",3066036
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://dbpedia.org/ontology/wikiPageRevisionID",58024549
"http://de.dbpedia.org/resource/Kategorie:Indonesien_nach_Insel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indonesien_nach_Insel?oldid=58024549"
