"subject","predicate","object"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2000/01/rdf-schema#label","Nagelknipser"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2000/01/rdf-schema#comment","Ein Nagelknipser bzw. Nagelclip, in Bayern und Österreich auch Nagelklipserl oder Nagelzwicker genannt, ist ein Gerät zur Pflege der Zehen- und Fingernägel. Er ist zangenförmig aufgebaut, hat an der Spitze zwei konkav gebogene Klingen, die einander parallel gegenüberstehen. Die Erfindung des Nagelknipsers wird Chapel Carter im Jahr 1896 zugeschrieben."
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhhn"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunting_kuku"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nagelschaar"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe-ongles"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/爪切り"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q270380"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cortador_de_unha"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nail_clipper"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obcinacz_do_paznokci"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손톱깎이"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270380"
"http://de.dbpedia.org/resource/Nagelknipser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortaúñas"
"http://de.dbpedia.org/resource/Nagelknipser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fingernail_Clippers.jpg"
"http://de.dbpedia.org/resource/Nagelknipser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trennzange"
