"subject","predicate","object"
"http://de.dbpedia.org/resource/Theophanu-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Gelati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Martwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Wani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Wardsia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Mughni-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Lemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Harley-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Livinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Kategorie:Evangelium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Book_of_Kells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Argenteus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2000/01/rdf-schema#label","Evangeliar"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7162771"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162771"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Evangeliarium"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Évangéliaire"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Evangeliarios"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gospel_Books"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2004/02/skos/core#prefLabel","Evangeliar"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibelhandschrift"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://dbpedia.org/ontology/wikiPageID",5483961
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://dbpedia.org/ontology/wikiPageRevisionID",151700866
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangeliar?oldid=151700866"
"http://de.dbpedia.org/resource/Codex_aureus_Epternacensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_Heinrichs_des_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Hitda-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Lindisfarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Ada-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Ostromir-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Hidda-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_purpureus_Rossanensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Peressopnyzja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Rabbula-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Lorscher_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Essener_Domschatzkammer_Hs._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Altfrid-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Book_of_Durrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Ebo-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Radoslav-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Zographensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_aureus_von_St._Emmeram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_aus_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_aus_Saint-Martin-des-Champs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_aus_Soissons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Saint-Riquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Fuldaer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Krönungsevangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Lothar-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Schatzkammer-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Thomas-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Tetraevangeliar_von_Zar_Iwan_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Sangallensis_48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Goslarer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_Ottos_III._(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_aus_dem_Bamberger_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Liuthar-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Lindauer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Hillinus-Codex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Richeza-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Suanhild-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Book_of_Dimma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_der_Sainte_Chapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Strahov-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Kostbares_Bernwardevangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Speyerer_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Millenarius_(maior)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Wittekindeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Etschmiadsin-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Miroslav-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Augustinus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Chitrowo-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Aureus_von_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Eyckensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Sangallensis_51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Durham-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Durham-Evangeliar_(A.II.10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Durham-Evangeliar_(A.II.17)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Echternach-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Adischi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Hereford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Mstisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Schereschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Liste_von_Evangeliaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Minuskel_565","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Otho-Corpus-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Theodor-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Trierer_Evangeliar_(Ms_16)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Xantener_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Barberini-Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Marianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Codex_Veronensis_(Evangelien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Konstantinopel_(13._Jahrhundert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliar_von_Voroneț","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Evangeliarium_Spalatense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Kuprijanow-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Palimpsest_von_Bojana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Galizisches_Evangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
"http://de.dbpedia.org/resource/Gumbertusevangeliar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangeliar"
