"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandra_Giliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Johannes_von_Arderne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1307年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1307_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1307년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1307ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583738"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583738"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1307"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://dbpedia.org/ontology/wikiPageID",669563
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://dbpedia.org/ontology/wikiPageRevisionID",116621383
"http://de.dbpedia.org/resource/Kategorie:Geboren_1307","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1307?oldid=116621383"
"http://de.dbpedia.org/resource/Otto_IV._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Rulman_Merswin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Jean_de_Venette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Nikolaus_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
"http://de.dbpedia.org/resource/Eleonore_von_Kastilien_(1307–1359)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1307"
