"subject","predicate","object"
"http://de.dbpedia.org/resource/Rheinzollgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_d’État_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Gericht (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_법원"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの裁判所"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966972"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Organe_juridictionnel_français"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966972"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Soudy_ve_Francii"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Courts_in_France"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Gericht (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Französische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",923685
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116314637
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gericht_(Frankreich)?oldid=116314637"
"http://de.dbpedia.org/resource/Tribunal_de_Grande_Instance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_constitutionnel_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Rheinschifffahrtsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Arbeitsgerichtsbarkeit_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Assisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Kassationshof_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Gerichtsorganisation_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Tribunal_des_conflits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Gerichtshof_der_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Chambre_des_Pairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Cour_d’appel_de_Colmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Sondertribunale_in_Frankreich_während_des_Zweiten_Weltkrieges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Appellationsgericht_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
"http://de.dbpedia.org/resource/Palais_de_Justice_(Straßburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Frankreich)"
