"subject","predicate","object"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/2000/01/rdf-schema#label","Satz"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344725"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344725"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satz_(disambiguation)"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satz"
"http://de.dbpedia.org/resource/Satz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageID",14599
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageRevisionID",157166937
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Besatz_(Fischerei)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tonsatz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Datensatz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Debra_Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Druck)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Mathematik)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Musikstück)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Briefmarkensatz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pyrotechnischer_Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Geldbetrag)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Sport)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mario_Satz"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Einheit)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_(Grammatik)"
"http://de.dbpedia.org/resource/Satz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Notensatz"
"http://de.dbpedia.org/resource/Satz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satz?oldid=157166937"
"http://de.wikipedia.org/wiki/Satz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satz"
