"subject","predicate","object"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2000/01/rdf-schema#label","Long Island Rail Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die MTA Long Island Rail Road, auch abgekürzt LIRR (gesprochen „L-I-double-R“), ist eine Eisenbahngesellschaft in den Vereinigten Staaten. Sie betreibt auf der Insel Long Island zwischen New York und seinen östlichen Vororten ein Streckennetz, das hauptsächlich von Vorortzügen für Pendler von und nach New York befahren wird. Es ist das meistgenutzte Personennahverkehrsnetz Nordamerikas. Jedes Jahr werden rund 81 Millionen Fahrgäste befördert. Außerdem ist sie die älteste US-Eisenbahngesellschaft, die seit ihrer Gründung durchgehend unter gleichem Namen operiert. Entlang der zwei Hauptlinien der LIRR zu den beiden Spitzen Long Islands und der acht Hauptachsen gibt es 124 Stationen und mehr als 700 Meilen (1100 km) an Gleisen. An jedem Wochentag befördert die LIRR 282.410 Passagiere. Sie bef"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロングアイランド鉄道"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Long_Island_Railroad"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_de_Long_Island"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125943"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09856"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롱아일랜드_철도"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125943"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIRR_schematic.svg"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pennsylvania_Railroad"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Long_Island"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://dbpedia.org/ontology/wikiPageID",1111615
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://dbpedia.org/ontology/wikiPageRevisionID",149189684
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirr.org/lirr"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Long_Island_Rail_Road?oldid=149189684"
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://dbpedia.org/ontology/abstract","Die MTA Long Island Rail Road, auch abgekürzt LIRR (gesprochen „L-I-double-R“), ist eine Eisenbahngesellschaft in den Vereinigten Staaten. Sie betreibt auf der Insel Long Island zwischen New York und seinen östlichen Vororten ein Streckennetz, das hauptsächlich von Vorortzügen für Pendler von und nach New York befahren wird. Es ist das meistgenutzte Personennahverkehrsnetz Nordamerikas. Jedes Jahr werden rund 81 Millionen Fahrgäste befördert. Außerdem ist sie die älteste US-Eisenbahngesellschaft, die seit ihrer Gründung durchgehend unter gleichem Namen operiert. Entlang der zwei Hauptlinien der LIRR zu den beiden Spitzen Long Islands und der acht Hauptachsen gibt es 124 Stationen und mehr als 700 Meilen (1100 km) an Gleisen. An jedem Wochentag befördert die LIRR 282.410 Passagiere. Sie befindet sich in öffentlichem Besitz der Metropolitan Transportation Authority. Zusätzlich zu den Pendlerzügen betreibt die LIRR Züge für Fahrgäste aus New York und dessen Vororten in den Osten Long Islands, darunter der Express Cannonball zu den an der Südküste der Insel liegenden Hamptons, der diese Strecke seit den 1890er Jahren befährt."
"http://de.dbpedia.org/resource/Long_Island_Rail_Road","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LIRR_schematic.svg?width=300"
"http://de.dbpedia.org/resource/LIRR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.dbpedia.org/resource/Long_Island_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Long_Island_Rail_Road"
"http://de.wikipedia.org/wiki/Long_Island_Rail_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Long_Island_Rail_Road"
