"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/2000/01/rdf-schema#label","Niederzissen"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9042034"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042034"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/2004/02/skos/core#prefLabel","Niederzissen"
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://dbpedia.org/ontology/wikiPageID",4858988
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://dbpedia.org/ontology/wikiPageRevisionID",95402766
"http://de.dbpedia.org/resource/Kategorie:Niederzissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Niederzissen?oldid=95402766"
"http://de.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederzissen"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederzissen"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Niederzissen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederzissen"
"http://de.dbpedia.org/resource/Rodder_(Niederzissen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederzissen"
