"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbstschlacht_bei_La_Bassée_und_Arras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_von_Neuve-Chapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Belagerung_von_Amiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22443063"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22443063"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Nord-Pas-de-Calais-Picardie"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Hauts-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hauts-de-France"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://dbpedia.org/ontology/wikiPageID",9398217
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://dbpedia.org/ontology/wikiPageRevisionID",158357182
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Hauts-de-France)?oldid=158357182"
"http://de.dbpedia.org/resource/Picardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Nord-Pas-de-Calais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/R101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Crécy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Lorettoschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Aisne_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Soissons_(486)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Grafschaft_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Geschichte_von_Roubaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_St._Quentin_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_in_den_Dünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Guinegate_(1513)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Volksaufstand_von_Laon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Hallue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Hondschoote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Amiens_(1870)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Quentin_(1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_im_Wald_von_Belleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Amiens_(1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Quentin_(1557)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/KZ_Royallieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Hirtenkreuzzug_von_1251","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_von_Le_Cateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_bei_Château-Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
