"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2000/01/rdf-schema#label","Sophistes"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2000/01/rdf-schema#comment","Der Sophistes (altgriechisch Σοφιστής Sophistḗs, latinisiert Sophista, deutsch auch Der Sophist) ist ein in Dialogform verfasstes Spätwerk des griechischen Philosophen Platon. Darin wird ein fiktives, literarisch gestaltetes Gespräch wiedergegeben. Die Hauptgesprächspartner sind ein nicht namentlich genannter „Fremder“ aus Elea und der junge Mathematiker Theaitetos. Nebenrollen spielen Platons Lehrer Sokrates und der Mathematiker Theodoros von Kyrene."
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471715"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471715"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophist_(dialogue)"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソピステス"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Sophiste"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sofist_(Plato)"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06923rk"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofista_(diálogo)"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sofista_(diálogo)"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/185118415"
"http://de.dbpedia.org/resource/Sophistes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofista_(dialogo)"
"http://de.dbpedia.org/resource/Sophistes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophistes_beginning._Clarke_Plato.jpg"
"http://de.dbpedia.org/resource/Sophistes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_der_Antike"
