"subject","predicate","object"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2000/01/rdf-schema#label","Ultramarinlori"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2000/01/rdf-schema#comment","Der Ultramarinlori (Vini ultramarina), auch Smaragdlori genannt, ist eine Papageienart aus der Gattung der Maidloris (Vini). Er gilt als stark gefährdet und kommt nur auf der Insel Ua Huka in den Marquesas vor."
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンセイインコ"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5144"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lori_ultramarin"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hemelsblauwe_lori"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultramarine_lorikeet"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vini_ultramarina"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265368"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vini_ultramarina"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vini_ultramarina"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loreczka_błękitna"
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265368"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Loris"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Papageien"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Loris (Papageien)"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Ultramarinlori"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","(Kuhl, 1820)"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Eigentliche Papageien"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Maidloris"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monographoflorie00miva_0206b_Coriphilus_ultramarinus.jpg"
"http://de.dbpedia.org/resource/Ultramarinlori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loris"
"http://de.dbpedia.org/resource/Ultramarinlori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ultramarinlori"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/wikiPageID",6383876
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/wikiPageRevisionID",135513148
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arndt-verlag.com/projekt/birds_3.cgi?Desc=E035.htm&Pic=035_1.JPG"
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/bild","Monographoflorie00miva 0206b Coriphilus ultramarinus.jpg"
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/download",2013-10-07
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/id",22684647
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/scientificname","Vini ultramarina"
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Ultramarinlori","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Ultramarinlori","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ultramarinlori?oldid=135513148"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/abstract","Der Ultramarinlori (Vini ultramarina), auch Smaragdlori genannt, ist eine Papageienart aus der Gattung der Maidloris (Vini). Er gilt als stark gefährdet und kommt nur auf der Insel Ua Huka in den Marquesas vor."
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/depictionDescription","Ultramarinlori (Vini ultramarina)"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Psittacidae"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Vini ultramarina"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Loriinae"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Vini"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/scientificName","Psittaciformes"
"http://de.dbpedia.org/resource/Ultramarinlori","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monographoflorie00miva_0206b_Coriphilus_ultramarinus.jpg?width=300"
"http://de.dbpedia.org/resource/Vini_ultramarina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarinlori"
"http://de.dbpedia.org/resource/Smaragdlori","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ultramarinlori"
"http://de.wikipedia.org/wiki/Ultramarinlori","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ultramarinlori"
