"subject","predicate","object"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2000/01/rdf-schema#label","Pauliina Lerche"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2000/01/rdf-schema#comment","Pauliina Lerche (* 19. März 1974 in Rääkkylä, Finnland, als Pauliina Luukanen) ist eine finnische Musikerin (Gesang, Akkordeon, Kantele, Violine, Deltar) und Komponistin. Bereits mit vier Jahren erhielt sie Violinunterricht. Mit neun Jahren gehörte sie zu den Gründungsmitgliedern der finnischen Band Värttinä. Nachdem sie drei Jahre die Sibelius-Akademie in Kuopio besucht hatte, schrieb sie sich am Folkmusik-Institut der Sibelius-Akademie in Helsinki ein. Diese Studien schloss sie im Jahre 2002 ab."
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frbcj9"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514191"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauliina_Lerche"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514191"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/name","Pauliina Lerche"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/name","Lerche, Pauliina"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/nick","Luukanen, Pauliina (Geburtsname)"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PauliinaLercheBardentreffen.jpg"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://purl.org/dc/elements/1.1/description","finnische Musikerin (Gesang, Akkordeon, Kantele, Violine, Deltar) und Komponistin"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/givenName","Pauliina"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://xmlns.com/foaf/0.1/homepage","http://www.pauliinalerche.com"
"http://de.dbpedia.org/resource/Pauliina_Lerche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
