"subject","predicate","object"
"http://de.dbpedia.org/resource/Klass_B","http://www.w3.org/2000/01/rdf-schema#label","Klass B"
"http://de.dbpedia.org/resource/Klass_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxgt56"
"http://de.dbpedia.org/resource/Klass_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klass_B"
"http://de.dbpedia.org/resource/Klass_B","http://dbpedia.org/ontology/wikiPageID",5979590
"http://de.dbpedia.org/resource/Klass_B","http://dbpedia.org/ontology/wikiPageRevisionID",84787551
"http://de.dbpedia.org/resource/Klass_B","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Perwaja_Liga"
"http://de.dbpedia.org/resource/Klass_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klass_B?oldid=84787551"
"http://de.dbpedia.org/resource/Klass_B_1947/48","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1948/49","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1949/50","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1953/54","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1954/55","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1955/56","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1956/57","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1957/58","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1958/59","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1959/60","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1961/62","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.dbpedia.org/resource/Klass_B_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Klass_B"
"http://de.wikipedia.org/wiki/Klass_B","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klass_B"
