"subject","predicate","object"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2000/01/rdf-schema#label","Kongos"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2000/01/rdf-schema#comment","Kongos (in Eigenschreibweise KONGOS) ist eine südafrikanische Band, die dem Alternative Rock zuzuordnen ist. Sie besteht aus den vier Brüdern Dylan, Daniel, Jesse und Johnny Kongos, die wiederum die Söhne von John Kongos sind, einem südafrikanischen Sänger und Songwriter."
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6429225"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kongos"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6429225"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kongos"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kongos_(band)"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kongos_(groupe)"
"http://de.dbpedia.org/resource/Kongos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0shpvhp"
"http://de.dbpedia.org/resource/Kongos","http://xmlns.com/foaf/0.1/name","Kongos"
"http://de.dbpedia.org/resource/Kongos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongos_2013.jpg"
"http://de.dbpedia.org/resource/Kongos","http://xmlns.com/foaf/0.1/homepage","http://www.kongos.com/"
"http://de.dbpedia.org/resource/Kongos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Kongos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südafrikanische_Band"
"http://de.dbpedia.org/resource/Kongos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Kongos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kongos"
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/wikiPageID",8338773
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/wikiPageRevisionID",156595789
"http://de.dbpedia.org/resource/Kongos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongos.com/"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/bild","Kongos 2013.jpg"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/bildbeschreibung","Kongos im März 2013 in Austin, Texas"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/gründer1a","Dylan Kongos"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/gründer2a","Daniel Kongos"
"http://de.dbpedia.org/resource/Kongos","http://de.dbpedia.org/property/gründer3a","Jesse Kongos"
