"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorimachos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aitolien"
"http://de.dbpedia.org/resource/Skopas_(Stratege)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aitolien"
"http://de.dbpedia.org/resource/Kosmas_von_Aitolien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aitolien"
"http://de.wikipedia.org/wiki/Aitolien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aitolien"
"http://de.dbpedia.org/resource/Aitolien","http://www.w3.org/2000/01/rdf-schema#label","Aitolien"
"http://de.dbpedia.org/resource/Aitolien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01549g"
"http://de.dbpedia.org/resource/Aitolien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aitolien"
"http://de.dbpedia.org/resource/Aitolien","http://dbpedia.org/ontology/wikiPageID",913694
"http://de.dbpedia.org/resource/Aitolien","http://dbpedia.org/ontology/wikiPageRevisionID",9080179
"http://de.dbpedia.org/resource/Aitolien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ätolien"
"http://de.dbpedia.org/resource/Aitolien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aitolien?oldid=9080179"
