"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Kulturgeschichte nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturgeschichte nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",8960731
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",158846789
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturgeschichte_nach_Epoche?oldid=158846789"
