"subject","predicate","object"
"http://de.dbpedia.org/resource/Company_of_Heroes_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Natural_Selection_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Rome:_Total_War:_Alexander","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2000/01/rdf-schema#label","Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2000/01/rdf-schema#comment","Als Echtzeit-Strategiespiele (englisch real-time strategy, abgekürzt RTS) wird ein populäres Computerspiel-Genre bezeichnet, in dem interaktiv alle Spielteilnehmer ihre Aktionen den Aspekten eines strategischen Spieles (also Problemanalyse und -diagnose, Aufstellen von Handlungsalternativen und Implementieren der richtig Maßnahme) unterwerfen und, im Gegensatz zu rundenbasierten Strategiespielen, simultan (also in Echtzeit) ausführen. Die Aufgabe des Spielers ist es also, die richtige Maßnahme zur richtigen Zeit am richtigen Ort durchzuführen, um das Spielziel zu erreichen."
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strategiczna_gra_czasu_rzeczywistego"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_estrategia_en_tiempo_real"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208189"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실시간_전략_게임"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real-time_strategy"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアルタイムストラテジー"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strategi_waktu_nyata"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Real-time_strategy"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogioco_strategico_in_tempo_reale"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατηγική_πραγματικού_χρόνου"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Realtimová_strategie"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k80c"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208189"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denbora_errealeko_estrategia"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estratégia_em_tempo_real"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaugamela_1600x1200.jpg"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Genre"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageID",16560
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageRevisionID",158276639
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsozkult.geschichte.hu-berlin.de/tagungsberichte/id=2466"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamereplays.org/portals.php?show=page&name=the_history_of_real_time_strategy_pt1"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/games/riseofnations/behindthescenes.asp"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiele-zone.de/seiten/strategie/star-dominion.php"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://de.dbpedia.org/property/autor","Brett W. Sperry"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://de.dbpedia.org/property/quelle","in: A History of Real-Time Strategy Games von Bruce Geryk"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://de.dbpedia.org/property/übersetzung","Das Spiel war schon eine Weile in der Produktion als ich entschied, es ‚Echtzeit-Strategie‘ zu nennen – das scheint heutzutage naheliegend, aber damals gab es viel Hin und Her, ob wir es ‚Echtzeit-Kriegsspiel‘, ‚Echtzeit-Krieg‘, ‚Kriegsspiel‘ oder ‚Strategiespiel‘ nennen sollen. Ich war sehr besorgt, dass Wörter wie ‚Strategie‘ und ‚Kriegsspiel‘ viele Spieler davon abhalten würden, diese vollkommen neue Spieldynamik überhaupt einmal auszuprobieren. Vor 1992 waren Kriegs- und Strategiespiele absolute Nischenmärkte – mit Ausnahme der Arbeiten von Sid Meier –, daher war meine Furcht begründet. Aber am Ende war es das Beste, es als ‚RTS‘ [Anm.: Real-time strategy] zu bezeichnen, denn genau das ist es."
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Echtzeit-Strategiespiel?oldid=158276639"
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/abstract","Als Echtzeit-Strategiespiele (englisch real-time strategy, abgekürzt RTS) wird ein populäres Computerspiel-Genre bezeichnet, in dem interaktiv alle Spielteilnehmer ihre Aktionen den Aspekten eines strategischen Spieles (also Problemanalyse und -diagnose, Aufstellen von Handlungsalternativen und Implementieren der richtig Maßnahme) unterwerfen und, im Gegensatz zu rundenbasierten Strategiespielen, simultan (also in Echtzeit) ausführen. Die Aufgabe des Spielers ist es also, die richtige Maßnahme zur richtigen Zeit am richtigen Ort durchzuführen, um das Spielziel zu erreichen. Das Augenmerk solcher Spiele aus der Frühphase des Genres lag im militärischen Bereich (Aufbau und Verwaltung einer Armee zur Zerschlagung des Gegners), wobei dieser in geringem Maße um wirtschaftliche (Ressourcenabbau und -management) und technologische Aspekte (Erforschung höherer Technologien) erweitert wurde. Der Begriff Echtzeit-Strategiespiel wurde jedoch im Laufe der Zeit zunehmend verwässert, da zum einen Entwickler, Publisher, Spielemagazine und Spieler ihn auf diverse Produkte anwendete, die nur bedingt in das Genre passten (z. B. Aufbaustrategiespiele), und zum anderen aufgrund der Hybridisierung von Echtzeit-Strategiespielen der jüngeren Generation, die Elemente aus anderen Genres (Rollenspiele, Ego-Shooter etc.) übernahmen. Entsprechend schwierig ist also eine Taxonomierung des Genres: So können entweder ihm zahlreiche Subgenres untergeordnet werden, so etwa Echtzeit-Taktikspiele, Wirtschaftssimulationen, Tower Defense, MOBAs etc., oder es gilt neben diesen und anderen (etwa rundenbasierten Strategiespielen) selbst als Subgenre von Computer-Strategiespielen. Seit Ende der 1990er stellt es hinter den Ego-Shootern das wichtigste Computerspielgenre dar, gemessen an Verkaufszahlen und der Präsenz auf LAN-Partys. In manchen Gesellschaften ist es zudem überproportional populär, so zum Beispiel in Südkorea, wo Fernsehsender Matches des Strategiespiels Starcraft übertragen."
"http://de.dbpedia.org/resource/Echtzeit-Strategiespiel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gaugamela_1600x1200.jpg?width=300"
"http://de.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Total_Annihilation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires_(Spieleserie)","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dungeon_Keeper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Pirates!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/SpellForce:_The_Order_of_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Z_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Commandos","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Arena_Wars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Mythology","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/American_Conquest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Cossacks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Herzog_Zwei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Stronghold_(Spieleserie)","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Carrier_Command","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Codename:_Panzers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Age_of_Empires_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld:_Cataclysm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Syndicate","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Cannon_Fodder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dungeons_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Dark_Reign","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Warhammer_40.000:_Dawn_of_War","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Imperium_Galactica","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
