"subject","predicate","object"
"http://de.dbpedia.org/resource/Bakary_Soro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Nello_Sbaiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Benjamin_Moukandjo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Ludovic_Giuly","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/Steve_Marlet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2000/01/rdf-schema#label","FC Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","Der Football Club Lorient-Bretagne Sud ist ein französischer Fußballverein aus der bretonischen Hafenstadt Lorient im Département Morbihan."
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Club_Lorient-Bretagne_Sud"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Lorient"
"http://de.dbpedia.org/resource/FC_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48911"
