"subject","predicate","object"
"http://de.dbpedia.org/resource/Schams_ad-Dīn_as-Sachāwī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Nekrolog_1497","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Albert_de_Brudzewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1497ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5839814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5839814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1497_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1497년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1497年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1497"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://dbpedia.org/ontology/wikiPageID",503659
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://dbpedia.org/ontology/wikiPageRevisionID",116726085
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1497","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1497?oldid=116726085"
"http://de.dbpedia.org/resource/Johannes_Ockeghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Nikolaus_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Pierre_Basin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Beatrice_d’Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Michael_An_Gof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Robert_Briçonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Benedetto_da_Maiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Francesco_Botticini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Bernhard_von_Breidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Johann_von_Aragón_und_Kastilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Estêvão_da_Gama_(Gouverneur_von_Sines_und_Silves)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Philipp_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Filippo_Buonaccorsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Katherine_Woodville_(Adelige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Johann_von_Tiefen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Nikolaus_II._(Oppeln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Heinrich_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Elia_ben_Moses_Abba_Delmedigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Thomas_Flamank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Athanasios_Chalkeopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Juan_Borgia,_2._Herzog_von_Gandía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Georg_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Katharina_von_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Johannes_Canter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Anna_von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Sophia_von_Pommern_(†_1497)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Wilhelm_I._von_Neuenahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Barbara_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Thomas_Lumley,_2._Baron_Lumley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Veronika_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
"http://de.dbpedia.org/resource/Johannes_Martini_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1497"
