"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2000/01/rdf-schema#label","451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6633516"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:451年"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:451년"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6633516"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:451"
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/2004/02/skos/core#prefLabel","451"
"http://de.dbpedia.org/resource/Kategorie:451","http://dbpedia.org/ontology/wikiPageID",488099
"http://de.dbpedia.org/resource/Kategorie:451","http://dbpedia.org/ontology/wikiPageRevisionID",116453681
"http://de.dbpedia.org/resource/Kategorie:451","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:451?oldid=116453681"
"http://de.dbpedia.org/resource/Schlacht_auf_den_Katalaunischen_Feldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:451"
"http://de.dbpedia.org/resource/Kategorie:Religion_451","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:451"
"http://de.dbpedia.org/resource/Schlacht_von_Avarayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:451"
