"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Bonifatius_(Dannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/St._Cyriakus_(Ettischleben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/St._Jakobus_der_Ältere_(Branchewinda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/St._Johannis_(Görbitzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/St._Nikolaus_(Hausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/St._Petri_und_Pauli_(Marlishausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Witzlebische_Gerichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/2000/01/rdf-schema#label","Wipfratal"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9198798"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9198798"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/2004/02/skos/core#prefLabel","Wipfratal"
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://dbpedia.org/ontology/wikiPageID",2698055
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://dbpedia.org/ontology/wikiPageRevisionID",93315375
"http://de.dbpedia.org/resource/Kategorie:Wipfratal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wipfratal?oldid=93315375"
"http://de.dbpedia.org/resource/Talsperre_Heyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Wipfratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Wipfra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Dannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Marlishausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Tunnel_Behringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Branchewinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Sandberg_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Schmerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Wipfra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Ettischleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Görbitzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Hausen_(Wipfratal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Kettmannshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Neuroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Reinsfeld_(Wipfratal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
"http://de.dbpedia.org/resource/Roda_(Wipfratal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wipfratal"
