"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Pajero Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2000/01/rdf-schema#comment","Der Mitsubishi Pajero Mini war ein SUV in der japanischen Kei-Car-Klasse, das Mitsubishi Motors von 1994 bis 2012 produzierte. Mittels Badge-Engineering wurde das Modell von 2008 bis 2012 auch als Nissan Kix vermarktet."
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c_mj"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628166"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱・パジェロミニ"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q628166"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Pajero_Mini_009.JPG"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombi"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nissan"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mitsubishi_Pajero_Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wikiPageID",7082711
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wikiPageRevisionID",136832680
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.offroad-blog.de/kix-neuer-mini-suv-von-nissan-und-mitsubishi/"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitsubishi-motors.com/publish/pressrelease_jp/products/2012/news/detail4555.html"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissan-global.com/EN/NEWS/2008/_STORY/081030-01-e.html"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://de.dbpedia.org/property/bild","Mitsubishi_Pajero_Mini_009.JPG"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://de.dbpedia.org/property/bildZeigt","Mitsubishi Pajero Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://de.dbpedia.org/property/gewicht",780
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mitsubishi_Pajero_Mini?oldid=136832680"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/Automobile/wheelbase","2200.0"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/MeanOfTransportation/height","1630.0"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/MeanOfTransportation/length","3295.0"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/MeanOfTransportation/width","1395.0"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/abstract","Der Mitsubishi Pajero Mini war ein SUV in der japanischen Kei-Car-Klasse, das Mitsubishi Motors von 1994 bis 2012 produzierte. Mittels Badge-Engineering wurde das Modell von 2008 bis 2012 auch als Nissan Kix vermarktet."
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sport_Utility_Vehicle"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/height",1.63
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/length",3.295
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Mitsubishi_Motors"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/model","Pajero Mini"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/productionEndYear","2012"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/productionStartYear","1994"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Pajero_Mini_009.JPG?width=300"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombinationskraftwagen"
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/wheelbase",2.2
"http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini","http://dbpedia.org/ontology/width",1.395
"http://de.wikipedia.org/wiki/Mitsubishi_Pajero_Mini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mitsubishi_Pajero_Mini"
