"subject","predicate","object"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2000/01/rdf-schema#label","Illativ"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2000/01/rdf-schema#comment","Der Illativ ist ein grammatikalischer Lokalkasus, der die Bewegung „hinein“ ausdrückt. Er tritt in der litauischen Sprache und in den Sprachen der finno-ugrischen Sprachfamilie auf."
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Illativ"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474668"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illativo"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illative_case"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Illativus"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illatief"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Illatif"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxx"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_ilativo"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_ilativo"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q474668"
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入格"
"http://de.dbpedia.org/resource/Illativ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammatischer_Kasus"
"http://de.dbpedia.org/resource/Illativ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Illativ"
"http://de.dbpedia.org/resource/Illativ","http://dbpedia.org/ontology/wikiPageID",479978
"http://de.dbpedia.org/resource/Illativ","http://dbpedia.org/ontology/wikiPageRevisionID",158387814
"http://de.dbpedia.org/resource/Illativ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Illativ?oldid=158387814"
"http://de.dbpedia.org/resource/Illativ","http://dbpedia.org/ontology/abstract","Der Illativ ist ein grammatikalischer Lokalkasus, der die Bewegung „hinein“ ausdrückt. Er tritt in der litauischen Sprache und in den Sprachen der finno-ugrischen Sprachfamilie auf."
"http://de.wikipedia.org/wiki/Illativ","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Illativ"
