"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlag","http://www.w3.org/2000/01/rdf-schema#label","Schlag"
"http://de.dbpedia.org/resource/Schlag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13421976"
"http://de.dbpedia.org/resource/Schlag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13421976"
"http://de.dbpedia.org/resource/Schlag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schlag"
"http://de.dbpedia.org/resource/Schlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageID",322193
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageRevisionID",157185613
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Felix_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlagrichtung_(Seiltechnik)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlaghose"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlagzahl_(Uhr)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlaag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Taubenschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martha_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Auf_einen_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_&_Söhne"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niederschlag_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Tierzucht)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_M._Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vorschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lembach_(Gemeinde_Kirchschlag_in_der_Buckligen_Welt)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_bei_Thalberg"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlaganfall"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Einheit)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Pullenreuth)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zuschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Rudelzhausen)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ausschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blitzschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Verschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Schwarzenbach_am_Wald)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Wang)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Jandelsbrunn)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Holzschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlagsahne"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Kirchdorf_im_Wald)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Oberpframmern)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Schwarzenau)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Peißenberg)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Litschau)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Halber_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paddelschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlage"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uhrschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlager_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlagwerk"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rückschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Umschlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Burglengenfeld)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oskar_Rudolf_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Eichendorf)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinde_Grünbach)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evelyn_Schlag"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Gemeinden_Bromberg,_Scheiblingkirchen-Thernberg)"
"http://de.dbpedia.org/resource/Schlag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_(Grafenau)"
